﻿資料日期,期信事業,資料年月,基金規模(百萬),計價幣別,基金名稱,申購金額,人數
20240419,元大證券投資信託股份有限公司,202306,743.0431340000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202306,229.1361900000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202306,1260.8471190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202306,123.6262660000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202306,2200.8979880000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,772256516,6
20240419,元大證券投資信託股份有限公司,202306,128.5884010000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,13211897,1
20240419,元大證券投資信託股份有限公司,202306,1124.7201230000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,25566010,2
20240419,元大證券投資信託股份有限公司,202306,1242.2967790000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,11135907,1
20240419,街口證券投資信託股份有限公司,202307,283.7427580000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,14922925,1
20240419,街口證券投資信託股份有限公司,202307,8042.1322080000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,214055532,1
20240419,街口證券投資信託股份有限公司,202307,230.5423060000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,12223847,1
20240419,元大證券投資信託股份有限公司,202307,110.4817770000000000000,新台幣,元大黃金期貨信託基金,2128767,74
20240419,元大證券投資信託股份有限公司,202307,995.5094860000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,3199.0669130000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,8007.6716420000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,5405108760,11
20240419,元大證券投資信託股份有限公司,202307,660.4073780000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,216.9230740000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,1100.3273580000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,124.6980070000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,2205.6503830000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,319600487,5
20240419,元大證券投資信託股份有限公司,202307,127.3015540000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,1038.7570930000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202307,1287.8279770000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,11276273,1
20240419,街口證券投資信託股份有限公司,202308,306.8701580000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,14591518,1
20240419,街口證券投資信託股份有限公司,202308,5916.7319020000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202308,230.1088490000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,11911667,1
20240419,元大證券投資信託股份有限公司,202308,109.5230480000000000000,新台幣,元大黃金期貨信託基金,3985503,75
20240419,元大證券投資信託股份有限公司,202308,986.3748310000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,11733111,1
20240419,元大證券投資信託股份有限公司,202308,2671.8000960000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,7766.6655050000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,612.6977750000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,210.9372360000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,967.7982660000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,122.3275310000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202308,3010.2041580000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,936334602,6
20240419,元大證券投資信託股份有限公司,202308,157.8481820000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,26450590,1
20240419,元大證券投資信託股份有限公司,202308,1073.0195330000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,75627331,2
20240419,元大證券投資信託股份有限公司,202308,1297.0931830000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,33014120,2
20240419,街口證券投資信託股份有限公司,202309,305.9425000000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,14351294,1
20240419,街口證券投資信託股份有限公司,202309,5561.1896810000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202309,281.9045850000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,58416890,1
20240419,元大證券投資信託股份有限公司,202309,104.2958850000000000000,新台幣,元大黃金期貨信託基金,1882004,64
20240419,元大證券投資信託股份有限公司,202309,936.7407190000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,2539.9193300000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,7070.2295110000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,632.0363620000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,205.6267330000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,831.8403380000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,119.2260910000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,2984.1411470000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,160171415,4
20240419,元大證券投資信託股份有限公司,202309,162.9074540000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202309,991.1750000000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,23610774,2
20240419,元大證券投資信託股份有限公司,202309,1196.1716500000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,44499713,2
20240419,元大證券投資信託股份有限公司,202310,111.7907590000000000000,新台幣,元大黃金期貨信託基金,1747906,74
20240419,元大證券投資信託股份有限公司,202310,1025.6819240000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,23505410,1
20240419,元大證券投資信託股份有限公司,202310,2294.0962490000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,109357734,1
20240419,元大證券投資信託股份有限公司,202310,7683.7402380000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,584.0753370000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,185.5553000000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,772.2042160000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,118.4372690000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,2940.7522480000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,73900770,3
20240419,元大證券投資信託股份有限公司,202310,166.0973850000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202310,1237.2719930000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,114519737,4
20240419,元大證券投資信託股份有限公司,202310,1278.1590040000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,61302918,3
20240419,街口證券投資信託股份有限公司,202310,358.2636900000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,54643772,1
20240419,街口證券投資信託股份有限公司,202310,5477.2951220000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,858503196,7
20240419,街口證券投資信託股份有限公司,202310,311.9966400000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,33846632,2
20240419,街口證券投資信託股份有限公司,202311,433.8001710000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,68281275,1
20240419,街口證券投資信託股份有限公司,202311,6673.0497200000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,2584504881,13
20240419,街口證券投資信託股份有限公司,202311,311.1515400000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,46012948,1
20240419,元大證券投資信託股份有限公司,202311,110.0438850000000000000,新台幣,元大黃金期貨信託基金,1699330,65
20240419,元大證券投資信託股份有限公司,202311,968.1518230000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,2726.1876490000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,627366479,7
20240419,元大證券投資信託股份有限公司,202311,7495.5114330000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,599.6066030000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,30901564,2
20240419,元大證券投資信託股份有限公司,202311,179.8771090000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,648.5401190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,121.4397070000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,3380.0891500000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,370787458,7
20240419,元大證券投資信託股份有限公司,202311,190.3698920000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,28067034,1
20240419,元大證券投資信託股份有限公司,202311,1127.3330390000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202311,1360.8875840000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202312,412.6208610000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,26771074,1
20240419,街口證券投資信託股份有限公司,202312,8924.9701300000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,4857997544,15
20240419,街口證券投資信託股份有限公司,202312,324.8665700000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,11765166,1
20240419,元大證券投資信託股份有限公司,202312,106.3072500000000000000,新台幣,元大黃金期貨信託基金,1356708,64
20240419,元大證券投資信託股份有限公司,202312,884.9710500000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,3278.5514690000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,952318160,6
20240419,元大證券投資信託股份有限公司,202312,5175.2244700000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,21017055,1
20240419,元大證券投資信託股份有限公司,202312,581.2335550000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,165.8535200000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,600.6352060000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,115.4473110000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,3694.7477020000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,205008472,7
20240419,元大證券投資信託股份有限公司,202312,181.2925300000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,900.6992020000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202312,1204.0233890000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,3756.5928860000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,384337960,6
20240419,街口證券投資信託股份有限公司,202401,600.5220120000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,217467898,7
20240419,街口證券投資信託股份有限公司,202401,7197.8061520000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,637994782,9
20240419,街口證券投資信託股份有限公司,202401,507.7529830000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,188433415,7
20240419,元大證券投資信託股份有限公司,202401,104.2090930000000000000,新台幣,元大黃金期貨信託基金,1547501,66
20240419,元大證券投資信託股份有限公司,202401,863.5241620000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,3100.0249860000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,142842090,3
20240419,元大證券投資信託股份有限公司,202401,5030.6696000000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,663018337,8
20240419,元大證券投資信託股份有限公司,202401,510.6191460000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,159.0491440000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,604.6376680000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,113.2311170000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,189.1141970000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202401,854.7932070000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,13542775,1
20240419,元大證券投資信託股份有限公司,202401,1236.7656760000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,74962779,4
20240419,街口證券投資信託股份有限公司,202402,557.2666670000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202402,5627.6387100000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,528979971,8
20240419,街口證券投資信託股份有限公司,202402,497.4211690000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,23932336,1
20240419,元大證券投資信託股份有限公司,202402,102.8592910000000000000,新台幣,元大黃金期貨信託基金,1077000,58
20240419,元大證券投資信託股份有限公司,202402,846.4857150000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,2811.3403640000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,55655355,2
20240419,元大證券投資信託股份有限公司,202402,5635.6496860000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,1261304159,10
20240419,元大證券投資信託股份有限公司,202402,471.4674060000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,129.1565190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,571.8359180000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,112.1115770000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,3967.4453010000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,425011589,8
20240419,元大證券投資信託股份有限公司,202402,194.7641820000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202402,858.0187790000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,13359086,1
20240419,元大證券投資信託股份有限公司,202402,1211.3850060000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202403,644.1201670000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,59906065,2
20240419,街口證券投資信託股份有限公司,202403,4392.6125240000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,街口證券投資信託股份有限公司,202403,543.6964260000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,25126943,2
20240419,元大證券投資信託股份有限公司,202403,99.7902770000000000000,新台幣,元大黃金期貨信託基金,1271370,62
20240419,元大證券投資信託股份有限公司,202403,768.3259000000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202403,2554.4449190000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202403,7164.5727950000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,2121479651,9
20240419,元大證券投資信託股份有限公司,202403,470.1024630000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,51201552,4
20240419,元大證券投資信託股份有限公司,202403,119.1967600000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202403,498.5975530000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240419,元大證券投資信託股份有限公司,202403,103.6202680000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
