﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202403,B401DH,P08南亞1C,公司債,1800000000,0.000000000000000000,94.440000000000000000,5.560000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DJ,P08南亞2A,公司債,850000000,0.000000000000000000,23.530000000000000000,76.470000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DK,P08南亞2B,公司債,2500000000,0.000000000000000000,68.000000000000000000,32.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DL,P08南亞2C,公司債,700000000,0.000000000000000000,85.710000000000000000,14.290000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DM,P09南亞1A,公司債,3200000000,0.000000000000000000,56.250000000000000000,43.750000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DN,P09南亞1B,公司債,3550000000,0.000000000000000000,73.240000000000000000,26.760000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DP,P09南亞1C,公司債,3000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DQ,P10南亞1A,公司債,5292000000,0.000000000000000000,58.580000000000000000,41.420000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DR,P10南亞1B,公司債,6000000000,0.000000000000000000,76.670000000000000000,23.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B401DS,P12南亞1A,公司債,7100000000,0.000000000000000000,16.900000000000000000,77.460000000000000000,5.630000000000000000,0.000000000000000000
202403,B401DT,P12南亞1B,公司債,5800000000,0.000000000000000000,62.070000000000000000,37.930000000000000000,0.000000000000000000,0.000000000000000000
202403,B402B7,Ｐ０３台塑1A,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B402B8,Ｐ０３台塑1B,公司債,5000000000,0.000000000000000000,66.000000000000000000,4.000000000000000000,30.000000000000000000,0.000000000000000000
202403,B402BA,P06台塑1B,公司債,1850000000,0.000000000000000000,13.510000000000000000,86.490000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BC,P07台塑1B,公司債,2700000000,0.000000000000000000,29.630000000000000000,70.370000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BD,P07台塑1C,公司債,1400000000,0.000000000000000000,14.290000000000000000,85.710000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BE,P09台塑1A,公司債,3600000000,0.000000000000000000,36.110000000000000000,63.890000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BF,P09台塑1B,公司債,3750000000,0.000000000000000000,61.330000000000000000,38.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BG,P09台塑1C,公司債,1000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BH,P10台塑1A,公司債,4300000000,0.000000000000000000,48.840000000000000000,51.160000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BJ,P10台塑1B,公司債,3200000000,0.000000000000000000,71.880000000000000000,28.130000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BK,P12台塑1A,公司債,6500000000,0.000000000000000000,56.920000000000000000,43.080000000000000000,0.000000000000000000,0.000000000000000000
202403,B402BL,P12台塑1B,公司債,3586000000,0.000000000000000000,64.140000000000000000,33.070000000000000000,2.790000000000000000,0.000000000000000000
202403,B40422,P08台聚1,公司債,2000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B40423,P10台聚1A,公司債,1000000000,0.000000000000000000,70.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B40424,P10台聚1B,公司債,1000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B40425,P10台聚2A,公司債,700000000,0.000000000000000000,28.570000000000000000,71.430000000000000000,0.000000000000000000,0.000000000000000000
202403,B40426,P10台聚2B,公司債,1300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B40706,P11聯成1A,公司債,1472000000,0.000000000000000000,81.520000000000000000,18.480000000000000000,0.000000000000000000,0.000000000000000000
202403,B40707,P11聯成1B,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B40708,P11聯成1C,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B50160,P08遠東新1,公司債,8000000000,0.000000000000000000,51.250000000000000000,40.000000000000000000,8.750000000000000000,0.000000000000000000
202403,B50161,P08遠東新2,公司債,6000000000,0.000000000000000000,56.670000000000000000,43.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B50162,P09遠東新1,公司債,6000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B50163,P09遠東新2,公司債,2200000000,0.000000000000000000,45.450000000000000000,54.550000000000000000,0.000000000000000000,0.000000000000000000
202403,B50164,P09遠東新3,公司債,3000000000,0.000000000000000000,86.670000000000000000,3.330000000000000000,10.000000000000000000,0.000000000000000000
202403,B50165,P09遠東新4,公司債,5500000000,0.000000000000000000,99.090000000000000000,0.910000000000000000,0.000000000000000000,0.000000000000000000
202403,B50166,P09遠東新5,公司債,3800000000,0.000000000000000000,68.420000000000000000,31.580000000000000000,0.000000000000000000,0.000000000000000000
202403,B50167,P10遠東新1,公司債,9500000000,0.000000000000000000,81.050000000000000000,18.420000000000000000,0.530000000000000000,0.000000000000000000
202403,B50168,P10遠東新2,公司債,1200000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B50169,P10遠東新3,公司債,6500000000,0.000000000000000000,72.310000000000000000,27.690000000000000000,0.000000000000000000,0.000000000000000000
202403,B50170,P11遠東新1,公司債,2500000000,0.000000000000000000,64.000000000000000000,36.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B50171,P11遠東新2,公司債,1600000000,0.000000000000000000,68.750000000000000000,31.250000000000000000,0.000000000000000000,0.000000000000000000
202403,B50172,P11遠東新3,公司債,900000000,0.000000000000000000,77.780000000000000000,0.000000000000000000,22.220000000000000000,0.000000000000000000
202403,B50173,P12遠東新1,公司債,700000000,0.000000000000000000,0.000000000000000000,57.140000000000000000,42.860000000000000000,0.000000000000000000
202403,B50174,P12遠東新2,公司債,2300000000,0.000000000000000000,60.870000000000000000,26.090000000000000000,13.040000000000000000,0.000000000000000000
202403,B50175,P12遠東新3,公司債,2500000000,0.000000000000000000,52.000000000000000000,28.000000000000000000,20.000000000000000000,0.000000000000000000
202403,B50176,P12遠東新4,公司債,900000000,0.000000000000000000,77.780000000000000000,22.220000000000000000,0.000000000000000000,0.000000000000000000
202403,B50177,P12遠東新5,公司債,2100000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B50178,P12遠東新6,公司債,3000000000,0.000000000000000000,36.670000000000000000,56.670000000000000000,6.670000000000000000,0.000000000000000000
202403,B50179,P12遠東新7,公司債,1250000000,0.000000000000000000,72.000000000000000000,28.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B50180,P12遠東新8,公司債,3150000000,0.000000000000000000,46.030000000000000000,53.970000000000000000,0.000000000000000000,0.000000000000000000
202403,B50909,P09怡華1,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B50910,P10怡華1,公司債,300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B50911,P12怡華1,公司債,534400000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B51405,P09新纖1,公司債,1277000000,0.000000000000000000,23.490000000000000000,76.510000000000000000,0.000000000000000000,0.000000000000000000
202403,B51406,P10新纖1,公司債,1500000000,0.000000000000000000,86.670000000000000000,13.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B51407,P10新纖2,公司債,2000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B60104,P10中興電1,公司債,2000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B60438,P10華新1,公司債,7450000000,0.000000000000000000,42.950000000000000000,57.050000000000000000,0.000000000000000000,0.000000000000000000
202403,B60439,P12華新1A,公司債,3000000000,0.000000000000000000,43.330000000000000000,56.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B60440,P12華新1B,公司債,2300000000,0.000000000000000000,65.220000000000000000,34.780000000000000000,0.000000000000000000,0.000000000000000000
202403,B60906,P10世界1A,公司債,4182000000,0.000000000000000000,11.960000000000000000,88.040000000000000000,0.000000000000000000,0.000000000000000000
202403,B60907,P10世界1B,公司債,648000000,0.000000000000000000,30.860000000000000000,69.140000000000000000,0.000000000000000000,0.000000000000000000
202403,B60908,P11世界1A,公司債,5770000000,0.000000000000000000,69.320000000000000000,27.210000000000000000,3.470000000000000000,0.000000000000000000
202403,B60909,P11世界1B,公司債,1000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B60910,P12世界1A,公司債,2000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B60911,P12世界1B,公司債,4000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B60912,P13世界1,公司債,2982000000,0.000000000000000000,30.180000000000000000,66.470000000000000000,3.350000000000000000,0.000000000000000000
202403,B61424,P07華邦1,公司債,9498000000,0.000000000000000000,37.900000000000000000,62.100000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BM,P09台積1A,公司債,2750000000,0.000000000000000000,30.910000000000000000,67.270000000000000000,1.820000000000000000,0.000000000000000000
202403,B618BN,P09台積1B,公司債,10300000000,0.970000000000000000,60.190000000000000000,38.830000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BP,P09台積1C,公司債,10500000000,0.000000000000000000,88.570000000000000000,11.430000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BQ,P09台積2A,公司債,5600000000,0.000000000000000000,41.070000000000000000,58.930000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BR,P09台積2B,公司債,10100000000,0.000000000000000000,60.400000000000000000,39.600000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BS,P09台積2C,公司債,5300000000,0.000000000000000000,79.250000000000000000,16.980000000000000000,3.770000000000000000,0.000000000000000000
202403,B618BT,P09台積3A,公司債,4400000000,0.000000000000000000,9.090000000000000000,90.910000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BU,P09台積3B,公司債,7250000000,0.000000000000000000,60.000000000000000000,37.240000000000000000,2.760000000000000000,0.000000000000000000
202403,B618BV,P09台積3C,公司債,2200000000,0.000000000000000000,90.910000000000000000,9.090000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BW,P09台積4A,公司債,5360000000,0.000000000000000000,11.190000000000000000,86.940000000000000000,1.870000000000000000,0.000000000000000000
202403,B618BX,P09台積4B,公司債,6000000000,0.000000000000000000,73.330000000000000000,26.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BY,P09台積4C,公司債,1900000000,0.000000000000000000,73.680000000000000000,26.320000000000000000,0.000000000000000000,0.000000000000000000
202403,B618BZ,P09台積5A,公司債,4100000000,0.000000000000000000,36.590000000000000000,62.200000000000000000,1.220000000000000000,0.000000000000000000
202403,B618C1,P09台積5B,公司債,8000000000,0.000000000000000000,47.500000000000000000,52.500000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C2,P09台積5C,公司債,2800000000,0.000000000000000000,78.570000000000000000,0.000000000000000000,21.430000000000000000,0.000000000000000000
202403,B618C3,P09台積6A,公司債,1500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C4,P09台積6B,公司債,5182000000,0.000000000000000000,54.030000000000000000,45.970000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C5,P09台積6C,公司債,4800000000,0.000000000000000000,66.670000000000000000,27.080000000000000000,6.250000000000000000,0.000000000000000000
202403,B618C6,P09台積7A,公司債,1900000000,0.000000000000000000,63.160000000000000000,36.840000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C7,P09台積7B,公司債,10200000000,0.000000000000000000,77.450000000000000000,22.550000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C8,P09台積7C,公司債,6400000000,0.000000000000000000,84.380000000000000000,15.630000000000000000,0.000000000000000000,0.000000000000000000
202403,B618C9,P10台積1A,公司債,4400000000,0.000000000000000000,63.640000000000000000,36.360000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CA,P10台積1B,公司債,11300000000,0.000000000000000000,72.570000000000000000,27.430000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CB,P10台積1C,公司債,4900000000,0.000000000000000000,56.120000000000000000,41.840000000000000000,2.040000000000000000,0.000000000000000000
202403,B618CC,P10台積2A,公司債,5150000000,0.000000000000000000,46.600000000000000000,53.400000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CD,P10台積2B,公司債,8350000000,0.000000000000000000,76.650000000000000000,22.160000000000000000,1.200000000000000000,0.000000000000000000
202403,B618CE,P10台積2C,公司債,5600000000,0.000000000000000000,60.710000000000000000,35.710000000000000000,3.570000000000000000,0.000000000000000000
202403,B618CF,P10台積3A,公司債,6885000000,0.000000000000000000,37.760000000000000000,59.330000000000000000,2.900000000000000000,0.000000000000000000
202403,B618CG,P10台積3B,公司債,7900000000,0.000000000000000000,75.950000000000000000,21.520000000000000000,2.530000000000000000,0.000000000000000000
202403,B618CH,P10台積3C,公司債,4900000000,0.000000000000000000,71.430000000000000000,26.530000000000000000,2.040000000000000000,0.000000000000000000
202403,B618CJ,P10台積4A,公司債,4000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CK,P10台積4B,公司債,8000000000,0.000000000000000000,73.750000000000000000,26.250000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CL,P10台積4C,公司債,5300000000,0.000000000000000000,71.700000000000000000,28.300000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CM,P10台積4D,公司債,4200000000,0.000000000000000000,73.810000000000000000,23.810000000000000000,2.380000000000000000,0.000000000000000000
202403,B618CN,P10台積5A,公司債,3200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CP,P10台積5B,公司債,6550000000,0.000000000000000000,42.750000000000000000,51.150000000000000000,6.110000000000000000,0.000000000000000000
202403,B618CQ,P10台積5C,公司債,4600000000,0.000000000000000000,60.870000000000000000,36.960000000000000000,2.170000000000000000,0.000000000000000000
202403,B618CR,P10台積5D,公司債,1550000000,0.000000000000000000,93.550000000000000000,3.230000000000000000,3.230000000000000000,0.000000000000000000
202403,B618CS,P10台積6A,公司債,7259000000,0.000000000000000000,63.370000000000000000,35.940000000000000000,0.690000000000000000,0.000000000000000000
202403,B618CT,P10台積6B,公司債,3500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CU,P10台積6C,公司債,5388000000,0.000000000000000000,42.690000000000000000,29.470000000000000000,27.840000000000000000,0.000000000000000000
202403,B618CV,P11台積1A,公司債,2100000000,0.000000000000000000,76.190000000000000000,23.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CW,P11台積1B,公司債,3200000000,0.000000000000000000,75.000000000000000000,25.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CX,P11台積2A,公司債,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618CY,P11台積2B,公司債,9400000000,0.000000000000000000,64.360000000000000000,32.450000000000000000,3.190000000000000000,0.000000000000000000
202403,B618CZ,P11台積2C,公司債,1600000000,0.000000000000000000,37.500000000000000000,18.750000000000000000,43.750000000000000000,0.000000000000000000
202403,B618D1,P11台積3,公司債,6100000000,0.000000000000000000,79.510000000000000000,10.660000000000000000,9.840000000000000000,0.000000000000000000
202403,B618D2,P11台積4A,公司債,1200000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B618D3,P11台積4B,公司債,9800000000,0.000000000000000000,77.550000000000000000,17.350000000000000000,5.100000000000000000,0.000000000000000000
202403,B618D4,P11台積4C,公司債,1186000000,0.000000000000000000,67.450000000000000000,15.680000000000000000,16.860000000000000000,0.000000000000000000
202403,B618D5,P11台積4D,公司債,1400000000,0.000000000000000000,71.430000000000000000,0.000000000000000000,28.570000000000000000,0.000000000000000000
202403,B618D6,P11台積5A,公司債,2000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618D7,P11台積5B,公司債,8900000000,0.000000000000000000,59.550000000000000000,34.830000000000000000,5.620000000000000000,0.000000000000000000
202403,B618D8,P11台積5C,公司債,2200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618D9,P11台積5D,公司債,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DA,P11台積6A,公司債,5700000000,0.000000000000000000,77.190000000000000000,14.040000000000000000,8.770000000000000000,0.000000000000000000
202403,B618DB,P11台積6B,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DC,P11台積6C,公司債,3500000000,0.000000000000000000,97.140000000000000000,2.860000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DD,P12台積1A,公司債,11819000000,0.000000000000000000,48.650000000000000000,47.970000000000000000,3.380000000000000000,0.000000000000000000
202403,B618DE,P12台積1B,公司債,2040000000,0.000000000000000000,29.410000000000000000,70.590000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DF,P12台積1C,公司債,4800000000,0.000000000000000000,25.000000000000000000,39.580000000000000000,35.420000000000000000,0.000000000000000000
202403,B618DG,P12台積2A,公司債,12540000000,0.000000000000000000,44.670000000000000000,47.760000000000000000,7.580000000000000000,0.000000000000000000
202403,B618DH,P12台積2B,公司債,2300000000,0.000000000000000000,26.090000000000000000,73.910000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DJ,P12台積2C,公司債,5300000000,0.000000000000000000,58.490000000000000000,37.740000000000000000,3.770000000000000000,0.000000000000000000
202403,B618DK,P12台積3A,公司債,11200000000,0.000000000000000000,68.300000000000000000,27.230000000000000000,4.460000000000000000,0.000000000000000000
202403,B618DL,P12台積3B,公司債,2600000000,0.000000000000000000,65.380000000000000000,34.620000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DM,P12台積3C,公司債,5854000000,0.000000000000000000,80.290000000000000000,16.300000000000000000,3.420000000000000000,0.000000000000000000
202403,B618DN,P12台積4A,公司債,7100000000,0.000000000000000000,30.990000000000000000,69.010000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DP,P12台積4B,公司債,700000000,0.000000000000000000,28.570000000000000000,71.430000000000000000,0.000000000000000000,0.000000000000000000
202403,B618DQ,P12台積4C,公司債,7895000000,0.000000000000000000,46.870000000000000000,50.600000000000000000,2.530000000000000000,0.000000000000000000
