﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,0376,LU0229948244,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,8.000000
20240420,0381,LU0229949309,富蘭克林坦伯頓全球投資系列－全球房地產基金美元I(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,14.020000
20240420,0419,LU0300736062,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,8.640000
20240420,0422,LU0300741732,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,股票型,天然資源,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,8.130000
20240420,0424,LU0300736906,富蘭克林坦伯頓全球投資系列－天然資源基金美元I(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,10.000000
20240420,0426,LU0300737037,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,16.040000
20240420,0427,LU0300737201,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,7.870000
20240420,0429,LU0300743191,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,7.390000
20240420,0432,LU0300738357,富蘭克林坦伯頓全球投資系列－精選收益基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,17.500000
20240420,0433,LU0300738514,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,14.470000
20240420,0434,LU0300738605,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,13.850000
20240420,0435,LU0300738944,富蘭克林坦伯頓全球投資系列－新興國家小型企業基金美元I(acc)股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,17.270000
20240420,0437,LU0300743431,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,股票型,中小型,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,19.430000
20240420,0478,LU0300740767,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(acc)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,16.040000
20240420,0479,LU0300741062,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(Mdis)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,5.540000
20240420,0533,LU0327757729,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.000000
20240420,0549,LU0252652382,富蘭克林坦伯頓全球投資系列-全球債券基金美元A(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,24.490000
20240420,0587,LU0211328371,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,9.690000
20240420,0592,LU0211331839,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,25.720000
20240420,0593,LU0211333025,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,29.230000
20240420,0598,LU0211332308,富蘭克林坦伯頓全球投資系列－互利全球領航基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,30.220000
20240420,0600,LU0195949986,富蘭克林坦伯頓全球投資系列－互利美國價值基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,30.600000
20240420,0605,LU0195950729,富蘭克林坦伯頓全球投資系列－中小型企業基金美元I(acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.970000
20240420,0609,LU0195951610,富蘭克林坦伯頓全球投資系列－新興國家基金美元I(acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,30.480000
20240420,0613,LU0188152069,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,21.320000
20240420,0617,LU0195948822,富蘭克林坦伯頓全球投資系列－生技領航基金美元I(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,61.450000
20240420,0624,LU0181997262,富蘭克林坦伯頓全球投資系列－全球債券基金美元I(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,21.320000
20240420,0636,LU0195953749,富蘭克林坦伯頓全球投資系列－全球氣候變遷基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,36.350000
20240420,0651,LU0170475312,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.530000
20240420,0652,LU0170475585,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,7.560000
20240420,0661,LU0300745303,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,10.390000
20240420,0663,LU0300745725,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,7.270000
20240420,0676,LU0152981543,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,10.130000
20240420,0701,LU0109395698,富蘭克林坦伯頓全球投資系列－全球基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,27.340000
20240420,0704,LU0114763096,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,26.160000
20240420,0715,LU0195951966,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元I(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.710000
20240420,0721,LU0195953152,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.390000
20240420,0769,LU0140362707,富蘭克林坦伯頓全球投資系列-互利美國價值基金歐元A (acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,96.670000
20240420,0777,LU0128526141,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,49.230000
20240420,0778,LU0128520375,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,34.590000
20240420,0779,LU0128525929,富蘭克林坦伯頓全球投資系列-全球基金美元 A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,43.860000
20240420,0781,LU0128525689,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,35.420000
20240420,0785,LU0128522744,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,42.520000
20240420,0788,LU0128526901,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (acc)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,13.020000
20240420,0793,LU0114760746,富蘭克林坦伯頓全球投資系列-成長(歐元)基金歐元A (acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,21.580000
20240420,0796,LU0109394709,富蘭克林坦伯頓全球投資系列-生技領航基金美元A(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,38.680000
20240420,0797,LU0109392836,富蘭克林坦伯頓全球投資系列-科技基金美元A(acc)股,股票型,一般科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,42.810000
20240420,0801,LU0029864427,富蘭克林坦伯頓全球投資系列-全球基金美元 A (Ydis)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,38.160000
20240420,0802,LU0029873410,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,30.420000
20240420,0803,LU0029874061,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (Ydis)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,46.460000
20240420,0806,LU0029874905,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (Ydis)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,39.480000
20240420,0810,LU0029871042,富蘭克林坦伯頓全球投資系列-全球債券基金美元A (Mdis)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,10.780000
20240420,0813,LU0029876355,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元A (Qdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,6.990000
20240420,0815,LU0052756011,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,22.560000
20240420,0817,LU0052767562,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (Mdis)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,9.820000
20240420,0828,LU0070302665,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元A (acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,102.830000
20240420,1000,LU0390134368,富蘭克林坦伯頓全球投資系列－吉富世界基金美元A(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,26.460000
20240420,1004,LU0390134871,富蘭克林坦伯頓全球投資系列－吉富世界基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,30.380000
20240420,1005,LU0390134954,富蘭克林坦伯頓全球投資系列－吉富世界基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,33.920000
20240420,101,US8801991048,富蘭克林坦伯頓成長基金 A股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240418,26.020000
20240420,10130428,LU0426895305,瑞銀 (盧森堡) 新興市場債券基金 (美元) I-A1-累積,固定收益型,新興市場債,全球,新興市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240417,173.560000
20240420,102,US8801961009,富蘭克林坦伯頓世界基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240418,16.170000
20240420,103,US88022L1026,富蘭克林坦伯頓中小型公司成長基金A股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,20240418,9.160000
20240420,104,US8801962098,富蘭克林坦伯頓外國基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240418,7.890000
20240420,1049,LU0441901922,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元A (Mdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,4.090000
20240420,10531003,LU0459103858,瑞銀 (盧森堡) 美元非投資等級債券基金 (美元) (月配息),固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240417,71.700000
20240420,1081,LU0476944771,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元Z(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,12.120000
20240420,1082,LU0476944854,富蘭克林坦伯頓全球投資系列-精選收益基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,14.530000
20240420,1084,LU0476945075,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,26.030000
20240420,1087,LU0476945315,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,23.090000
20240420,1088,LU0476945406,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,11.550000
20240420,1092,LU0476945828,富蘭克林坦伯頓全球投資系列-全球債券基金美元Z(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,11.110000
20240420,1105,LU0478345209,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元 A (acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,11.410000
20240420,1110,LU0496363002,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,固定收益型,新興市場債,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,9.930000
20240420,1111,LU0496363184,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,4.800000
20240420,1112,LU0496363341,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,3.970000
20240420,1155,LU0523919115,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,13.010000
20240420,1156,LU0523922176,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,9.620000
20240420,1171,LU0536402570,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,固定收益型,政府債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,5.880000
20240420,1172,LU0536402737,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240418,4.790000
20240420,119438673,LU2487699634,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240417,966.510000
