﻿資料年月,公司名稱,機構類別,已成立基金數
201409,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201412,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201412,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201412,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201411,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201411,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201411,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201410,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201410,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201410,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201501,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201501,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201501,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201504,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
201504,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201504,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201507,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201502,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201502,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201502,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201503,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,3
201503,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201503,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201505,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
201505,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201505,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201506,元大寶來證券投資信託股份有限公司,證券投資信託事業兼營,4
201506,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201506,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201511,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201511,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201511,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201508,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201508,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201508,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201510,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201510,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201510,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201509,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201509,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201509,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201608,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201608,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201608,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201512,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201512,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201512,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201602,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201601,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201601,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201601,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201602,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201602,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201603,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201603,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201603,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201606,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201606,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201606,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201604,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201604,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201604,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201605,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201605,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201605,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201607,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201607,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201607,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201609,元大證券投資信託股份有限公司,證券投資信託事業兼營,5
201609,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201609,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201702,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
201702,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201702,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201702,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201610,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
201610,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201610,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201611,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
201611,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201611,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201701,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
201701,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201701,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201701,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201612,元大證券投資信託股份有限公司,證券投資信託事業兼營,8
201612,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201612,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201612,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201705,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201705,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201705,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
201705,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201705,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201703,元大證券投資信託股份有限公司,證券投資信託事業兼營,11
201703,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201703,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201703,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201704,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
201704,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201704,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201704,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201704,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201711,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201711,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201706,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
201706,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201706,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201706,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201706,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201707,元大證券投資信託股份有限公司,證券投資信託事業兼營,10
201707,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201707,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201707,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201707,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201708,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201708,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201708,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201708,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201708,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201806,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201709,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201709,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201709,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201709,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201709,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201710,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201710,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201710,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201710,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201710,華頓證券投資信託股份有限公司,證券投資信託事業兼營,1
201711,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201711,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201711,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201712,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201712,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201712,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201712,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201712,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202010,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201801,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201801,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201801,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201801,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201801,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
202010,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201802,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201802,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201802,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201802,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201802,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201810,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201803,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201803,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201803,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201803,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201803,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201810,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201804,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
201804,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201804,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201804,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201804,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201810,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201810,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
202010,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201806,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201806,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201806,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201806,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201805,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201805,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201805,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201805,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201805,華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201807,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201807,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201807,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201807,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201807,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201808,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201808,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201808,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201808,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201808,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201809,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201809,康和期貨經理事業股份有限公司,期貨經理事業兼營,1
201809,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
201809,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201809,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201812,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201812,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201812,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201811,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201811,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201811,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,3
201904,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201904,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201904,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201901,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201901,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201901,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201902,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201902,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201902,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201903,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201903,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201903,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201905,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201905,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201905,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
201906,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201906,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201906,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
202004,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
202004,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202004,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201907,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201907,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201907,街口證券投資信託股份有限公司,證券投資信託事業兼營,4
201908,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201908,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201908,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201909,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201909,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201909,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201910,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201910,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201910,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201911,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201911,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201911,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
201912,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
201912,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
201912,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202001,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
202001,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202001,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202003,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
202003,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202003,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202002,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
202002,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202002,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202106,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202005,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
202005,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202005,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202009,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
202009,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202009,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202006,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
202006,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202006,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202007,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
202007,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202007,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202008,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
