﻿資料日期,證券代號,證券名稱,轉(交)換價格,轉(交)換後證券代號,轉(交)換後證券名稱
20240718,84201 ,明揚一,70.5000,8420  ,明揚　　　　
20240718,84221 ,可寧衛一,153.4000,8422  ,可寧衛　　　
20240718,84331 ,弘帆一,68.6000,8433  ,弘帆　　　　
20240718,84421 ,威宏一KY,60.0000,8442  ,威宏-KY
20240718,84422 ,威宏二KY,83.7000,8442  ,威宏-KY
20240718,84623 ,柏文三,145.9000,8462  ,柏文
20240718,84662 ,美喆二KY,51.0000,8466  ,美-KY
20240718,84732 ,山林水二,36.0000,8473  ,山林水
20240718,84881 ,吉源一KY,18.4000,8488  ,吉源-KY
20240718,8916A ,光隆甲特,100.0000,8916  ,光隆　　　　
20240718,89275 ,北基五,14.0500,8927  ,北基　　　　
20240718,89276 ,北基六,27.8200,8927  ,北基　　　　
20240718,89383 ,明安三,73.0000,8938  ,明安　　　　
20240718,89964 ,高力四,237.5000,8996  ,高力　　　　
20240718,99061 ,欣巴巴一,49.6000,9906  ,欣巴巴　　　
20240718,99211 ,巨大一,266.0000,9921  ,巨大　　　　
20240718,99412 ,裕融二,204.6000,9941  ,裕融　　　　
