﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,LU0107058785,LU0107058785,法巴日本小型股票基金 N (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,16560.000000
20240719,LU0130709628,LU0130709628,景順日本小型企業基金B股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,1452.000000
20240719,LU0133712371,LU0133712371,施羅德環球基金系列－日本股票(日圓)A1-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,1597.596700
20240719,LU0133712611,LU0133712611,施羅德環球基金系列－日本小型公司(日圓)A1-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,170.846400
20240719,LU0134340420,LU0134340420,施羅德環球基金系列－日本股票(日圓)I-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,2862.873400
20240719,LU0134341154,LU0134341154,施羅德環球基金系列－日本小型公司(日圓)I-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,287.453500
20240719,LU0161332480,LU0161332480,富達基金－日本價值基金 (A股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,74229.000000
20240719,LU0176901758,LU0176901758,百達-日本精選-R 日元,股票型,一般型,單一國家,日本,日幣,百達證券投資顧問股份有限公司,百達/PICTET,20240717,27863.640000
20240719,LU0270818197,LU0270818197,施羅德環球基金系列－日本優勢(日圓)A-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,3318.836300
20240719,LU0270819245,LU0270819245,施羅德環球基金系列－日本優勢(日圓)C-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,3689.861900
20240719,LU0270819674,LU0270819674,施羅德環球基金系列－日本優勢(日圓)A1-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,3018.456300
20240719,LU0270819914,LU0270819914,施羅德環球基金系列－日本優勢(日圓)I-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,4481.368800
20240719,LU0318940771,LU0318940771,富達基金－永續發展日本股票基金 (Y股累計日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,1866.000000
20240719,LU0370789561,LU0370789561,富達基金－日本價值基金 (Y股累計日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,4806.000000
20240719,LU0607514717,LU0607514717,景順日本股票優勢基金A股 日圓,股票型,一般型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,7510.000000
20240719,LU0607514808,LU0607514808,景順日本股票優勢基金C股 日圓,股票型,一般型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,8603.000000
20240719,LU0607515367,LU0607515367,景順日本股票探索價值責任基金A股 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,2435.000000
20240719,LU0607515953,LU0607515953,景順日本股票探索價值責任基金C股 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,2953.000000
20240719,LU2702842720,LU2702842720,富達基金－日本價值基金 (B股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,1157.000000
20240719,NNJEPJPY,LU0082087783,高盛日本股票基金P股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,9596.000000
20240719,NNJEXJPY,LU0113305683,高盛日本股票基金X股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240717,8471.000000
20240719,THBAJ,LU2757382127,匯豐環球投資基金-環球高入息債券AM3HJPY,固定收益型,複合債,全球,混合,日幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240717,10173.742000
