﻿資料日期,證券代號,證券名稱,登錄數額
20240417,4502,健信,7361000
20240417,4503,金雨,21050000
20240417,4513,福裕,30000000
20240417,4529,淳紳,32926082
20240417,4530,宏易,17025000
20240417,4585,達明,10000000
20240417,4703,揚華,8385012
20240417,4712,南璋,32121228
20240417,4726,永昕,68000000
20240417,4739,康普,3150000
20240417,4801,高盛電,29473500
20240417,4806,昇華,168070000
20240417,4903,聯光通,41885919
20240417,4904,遠傳,93440600
20240417,4934,太極,14023475
20240417,4946,辣椒,2201693
20240417,4965,商店街,2
20240417,4969,富圓采,30000000
20240417,4979,華星光,31950000
20240417,5011,久陽,12500000
20240417,5202,力新,30000000
20240417,5205,中茂,6366000
20240417,5238,威力能,19000000
20240417,5246,勵威電子,1800000
20240417,5247,映相,25000000
20240417,5251,天鉞電,7600000
20240417,5259,奕智博,31300000
20240417,5299,杰力,15000000
20240417,5301,寶得利,97025040
20240417,5304,鼎創達,202172860
20240417,5309,系統電,22850000
20240417,5310,天剛,6826170
20240417,5340,建榮,29000000
20240417,5345,天揚,8400000
20240417,5348,正能量智能,14700000
20240417,5355,佳總,19162620
20240417,5364,力麗店,14750000
20240417,5381,合正,91953433
20240417,5383,金利,30000000
20240417,5387,茂德科技,396311
20240417,5414,磐英科技,18520000
20240417,5455,昇益,60000000
20240417,5465,富驊,65463215
20240417,5468,凱鈺,12226903
20240417,5475,德宏,5600000
20240417,5498,凱崴,17335167
20240417,5505,和旺,18846609
20240417,5506,長鴻營造,48983730
20240417,5529,鉅陞,27663292
20240417,5530,龍巖,21000000
20240417,5701,劍湖山,52517287
20240417,5810,寶華,366709954
20240417,5848,台新銀行,6067410084
20240417,5902,德記,53948277
20240417,6031,連線銀行,750000000
20240417,6038,街口電支,38077544
20240417,6039,將來銀,264300000
20240417,6101,寬魚國際,56595521
20240417,6103,合邦,12604493
20240417,6112,邁達特,66000000
20240417,6125,廣運,7000000
20240417,6130,上亞科技,9300000
20240417,6131,鈞泰,7000000
20240417,6134,萬旭,5000000
20240417,6142,友勁,101100000
20240417,6144,得利影,21682128
20240417,6149,禾鴻,11287711
20240417,6153,嘉聯益,88826433
20240417,6156,松上,16000000
20240417,6165,浪凡,13070220
20240417,6166,凌華,14707559
20240417,6169,昱泉,4469110
20240417,6170,統振,10000000
20240417,6172,互億,3957832
20240417,6198,瑞築,14500000
20240417,6222,上揚,23678118
20240417,6225,天瀚,20825395
20240417,6228,全譜,15327092
20240417,6236,中湛,36600000
20240417,6241,易通展,16555185
20240417,6242,立康,641407
20240417,6243,迅杰,8000000
20240417,6245,立端,19723865
20240417,6246,臺龍,22853440
20240417,6250,宇加,12391867
20240417,6259,百徽,9945169
20240417,6264,富裔,30130827
20240417,6276,安鈦克,9699498
20240417,6283,淳安,66453000
20240417,6287,元隆,90725356
20240417,6289,華上,16837500
20240417,6291,沛亨,6666667
20240417,6403,群登,15180000
20240417,6406,永美科,2646651
20240417,6414,樺漢,4880000
20240417,6419,京晨科,2725997
20240417,6438,迅得,4000000
20240417,6446,藥華藥,42960145
20240417,6455,兆鑫,4000000
20240417,6462,神盾,5000000
20240417,6465,威潤,27638590
20240417,6473,美賣*,2938000
20240417,6475,岱煒,10500000
20240417,6485,點序,2175000
20240417,6490,凌昇科,10000000
20240417,6502,國隆纖維,299835
20240417,6518,康科特,8333334
20240417,6535,順藥,32948000
20240417,6542,隆中,10500000
20240417,6555,榮炭,75000000
20240417,6556,勝品,5750000
20240417,6558,興能高,7300000
20240417,6562,聯亞藥,2500000
20240417,6566,創益,3109262
20240417,6567,生控,10000000
20240417,6572,博錸,33113000
20240417,6575,心悅,642792
20240417,6576,逸達,1200000
20240417,6578,達邦蛋白,20000000
20240417,6586,醣基,30000000
20240417,6589,台康生技,55000000
20240417,6595,光禹國際,8000000
20240417,6611,方舟,6588330
20240417,6633,萊鎂醫,140000
20240417,6668,中揚光,13000000
20240417,6679,鈺太,11272000
20240417,6695,芯鼎,10000000
20240417,6702,興航,51811919
20240417,6724,創王,3590000
20240417,6734,安盛生,5391177
20240417,6738,鼎&#24658;,1800000
20240417,6772,錫安生技,8130000
20240417,6794,向榮生技,13000000
20240417,6808,三鼎生技,10000000
20240417,6844,諾貝兒,5000000
20240417,6867,坦德科技,10000000
20240417,6876,朗齊生醫*,590000
20240417,6877,鏵友益,1000000
20240417,6879,大江基因,5000000
20240417,6927,聯合聚晶,13291402
20240417,7561,光晟生技,673
20240417,7566,亞果遊艇,21000000
20240417,8033,雷虎,7672502
20240417,8038,長園科,1300000
20240417,8044,網家,9376463
20240417,8054,安國,27041000
20240417,8059,凱碩,102500000
20240417,8066,來思達,156000
20240417,8067,志旭,8590000
20240417,8068,全達,36295992
20240417,8069,元太,60000000
20240417,8077,洛&#30849;,11886691
20240417,8080,印鉐,12500013
20240417,8082,深耕,52000000
20240417,8084,巨虹,29077605
20240417,8086,宏捷科,45000000
20240417,8097,常珵,12000000
20240417,8101,華冠,7390063
20240417,8105,凌巨,152981757
20240417,8147,正淩,3009000
20240417,8249,菱光,22000000
20240417,8261,富鼎,35000000
20240417,8271,宇瞻,17041000
20240417,8291,尚茂,9300000
20240417,8374,羅昇,23000000
20240417,8473,山林水,10345000
20240417,8495,經緯航,28010000
20240417,8932,智通,11000000
20240417,8933,愛地雅,108000000
20240417,8935,邦泰,11461800
20240417,8941,關中,15118296
20240417,9928,中視,8800240
20240417,9929,秋雨,43800000
20240417,9950,萬國通,67999691
20240417,9957,燁聯,420000000
