﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202304,40.10,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202304,4.31,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202304,22.01,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202304,28.52,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202304,4.57,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202304,10.79,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202304,41.48,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202304,8.78,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202304,19.52,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202304,38.01,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202304,9.02,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202304,37.18,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202304,11.18,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202304,9.12,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202304,16.76,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202304,22.85,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202304,8.38,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202304,39.51,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202304,5.98,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202304,4.16,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202304,1.77,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202304,8.42,美國,股票,國外股票
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202304,27.55,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202304,23.67,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202304,4.60,美國,金屬期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202304,99.56,美國,農產品期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202304,193.84,歐洲,能源期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202304,99.08,美國,金屬期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202304,0.02,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202304,0.00,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202304,0.35,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202304,42.90,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202304,8.82,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202304,46.12,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202304,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202304,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202304,0.00,其他,其他,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,8.24,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,48.83,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,2.63,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,14.99,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,35.72,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,9.04,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,7.91,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,42.75,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,2.65,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,27.75,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,21.89,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,4.60,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,9.10,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,39.03,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,4.55,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,13.36,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,38.74,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,9.09,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,20.16,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,30.57,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,5.29,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,36.39,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,12.53,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,9.22,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,22.68,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,26.83,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,8.86,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,13.93,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,36.37,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,9.39,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,20.10,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,30.69,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,4.66,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,40.44,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,5.71,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,4.26,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,1.81,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202305,8.51,美國,股票,國外股票
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,99.77,美國,農產品期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,203.31,歐洲,能源期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,98.93,美國,金屬期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,0.02,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,0.00,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,0.33,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,46.19,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,6.76,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,43.89,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202305,0.00,其他,其他,
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,31.50,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,8.14,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,47.02,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,2.38,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,24.27,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,21.14,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202306,9.09,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,7.84,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,42.12,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,4.13,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,33.89,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,13.26,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,9.43,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,9.56,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,41.81,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,8.26,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,27.85,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,22.75,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202306,4.73,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,20.23,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,31.49,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,4.78,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,24.89,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,30.51,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,9.27,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,8.73,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,42.68,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,2.37,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,23.85,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,27.42,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,4.72,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,12.08,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202306,9.04,美國,能源期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,99.81,美國,農產品期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,196.98,歐洲,能源期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,100.35,美國,金屬期貨或選擇權,
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,0.02,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,0.00,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,0.33,中華民國,存款,國外一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,39.41,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,6.25,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,42.46,中華民國,存款,國內一般型存款
20240418,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,0.00,其他,其他,
20240418,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202306,0.00,其他,其他,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,42.29,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,4.38,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,4.24,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,1.92,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202306,8.28,美國,股票,國外股票
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,9.11,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,42.24,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,4.77,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,8.08,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,48.92,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,2.44,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,36.72,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,11.98,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,9.04,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,9.23,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,40.92,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,2.39,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,28.62,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,19.91,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202307,4.56,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,7.93,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,41.16,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,4.04,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,23.42,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,27.43,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202307,7.51,美國,金屬期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,21.29,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,33.79,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202307,8.05,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,17.63,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,27.23,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202307,7.81,美國,能源期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,23.14,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,31.62,中華民國,存款,國內一般型存款
20240418,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202307,8.29,美國,外匯期貨或選擇權,
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,22.78,中華民國,債券,附條件債券
20240418,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202307,28.14,中華民國,存款,國內一般型存款
