﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期
20070423,1.7254,1.7283,1.7300,1.7442,1.7692,1.7885,1.8037,1.8229
20070424,1.7254,1.7283,1.7300,1.7442,1.7675,1.7869,1.8012,1.8212
20070425,1.7254,1.7283,1.7300,1.7446,1.7675,1.7869,1.8012,1.8212
20070426,1.7254,1.7283,1.7300,1.7446,1.7675,1.7869,1.8012,1.8212
20070427,1.7254,1.7283,1.7300,1.7446,1.7675,1.7869,1.8012,1.8212
20070430,1.7273,1.7303,1.7321,1.7478,1.7700,1.7906,1.8037,1.8245
20070502,1.7213,1.7242,1.7258,1.7417,1.7667,1.7869,1.8012,1.8212
20070503,1.7213,1.7242,1.7258,1.7417,1.7667,1.7869,1.8012,1.8212
20070504,1.7229,1.7258,1.7275,1.7433,1.7667,1.7869,1.8012,1.8212
20070507,1.7229,1.7258,1.7275,1.7433,1.7667,1.7869,1.8012,1.8212
20070508,1.7229,1.7258,1.7275,1.7433,1.7667,1.7877,1.8029,1.8229
20070509,1.7242,1.7258,1.7275,1.7433,1.7667,1.7877,1.8029,1.8229
20070510,1.7242,1.7258,1.7275,1.7433,1.7667,1.7877,1.8029,1.8229
20070511,1.7202,1.7219,1.7235,1.7433,1.7667,1.7877,1.8029,1.8229
20070514,1.7242,1.7258,1.7275,1.7433,1.7667,1.7877,1.8029,1.8229
20070515,1.7242,1.7258,1.7275,1.7433,1.7667,1.7877,1.8029,1.8229
20070516,1.7250,1.7267,1.7283,1.7442,1.7667,1.7877,1.8037,1.8229
20070517,1.7250,1.7267,1.7283,1.7442,1.7667,1.7877,1.8037,1.8229
20070518,1.7250,1.7267,1.7283,1.7442,1.7692,1.7877,1.8037,1.8229
20070521,1.7250,1.7267,1.7288,1.7442,1.7692,1.7877,1.8037,1.8229
20070522,1.7321,1.7342,1.7375,1.7512,1.7713,1.7927,1.8083,1.8288
20070523,1.7329,1.7350,1.7375,1.7517,1.7717,1.7952,1.8108,1.8313
20070524,1.7446,1.7467,1.7492,1.7650,1.7850,1.8069,1.8225,1.8388
20070525,1.8052,1.8035,1.8071,1.8204,1.8400,1.8479,1.8629,1.8812
20070528,2.1158,2.0950,2.0867,2.0500,2.0658,2.1000,2.1108,2.1188
20070529,2.4085,2.3752,2.3544,2.2767,2.2617,2.2183,2.2229,2.2288
20070530,2.4240,2.3760,2.3573,2.2721,2.2121,2.1792,2.1833,2.1896
20070531,2.5358,2.4843,2.4673,2.2733,2.2004,2.1683,2.1771,2.1871
20070601,2.3554,2.3492,2.3325,2.1879,2.1721,2.1417,2.1517,2.1771
20070604,2.2054,2.2054,2.2096,2.1317,2.1554,2.1371,2.1496,2.1688
20070605,2.2679,2.2596,2.2721,2.1942,2.1796,2.1346,2.1479,2.1600
20070606,2.3929,2.3596,2.4013,2.3233,2.3004,2.2033,2.2229,2.2537
20070607,2.5200,2.5033,2.5325,2.5033,2.4500,2.3825,2.4046,2.4046
20070608,2.8167,2.7438,2.7604,2.6542,2.5104,2.4304,2.4671,2.4671
20070611,2.7375,2.7250,2.7458,2.6313,2.5183,2.4471,2.4879,2.4921
20070612,2.6979,2.6854,2.7062,2.6104,2.5183,2.4471,2.4837,2.4837
20070613,2.6375,2.6375,2.6500,2.5937,2.5454,2.5033,2.5358,2.5442
20070614,2.6021,2.5896,2.6146,2.5771,2.5246,2.4992,2.5400,2.5650
20070615,2.5479,2.5354,2.5604,2.5271,2.4933,2.4637,2.5004,2.5087
20070620,2.4875,2.4917,2.5104,2.4833,2.4683,2.4471,2.4837,2.4942
20070621,2.3271,2.3271,2.3458,2.3542,2.3871,2.3700,2.3817,2.4025
20070622,2.1312,2.1354,2.1354,2.1933,2.2250,2.2537,2.2696,2.2837
20070623,2.0917,2.0979,2.1000,2.1475,2.1775,2.2013,2.2288,2.2471
20070625,2.1021,2.1083,2.1104,2.1412,2.1692,2.1908,2.2100,2.2283
20070626,2.0833,2.0896,2.0917,2.1163,2.1463,2.1679,2.1996,2.2221
20070627,2.0750,2.0812,2.0833,2.1079,2.1379,2.1679,2.1996,2.2221
20070628,2.0750,2.0812,2.0833,2.1121,2.1463,2.1721,2.1954,2.2179
20070629,2.0375,2.0438,2.0458,2.0808,2.1213,2.1575,2.1829,2.2033
20070702,2.0396,2.0458,2.0479,2.0883,2.1329,2.1679,2.1975,2.2163
20070703,2.0479,2.0542,2.0562,2.0988,2.1492,2.1792,2.2087,2.2367
20070704,2.0604,2.0667,2.0688,2.1113,2.1575,2.1833,2.2108,2.2367
20070705,2.0563,2.0625,2.0646,2.1071,2.1450,2.1792,2.2067,2.2346
20070706,2.0479,2.0542,2.0562,2.0988,2.1429,2.1792,2.2087,2.2367
20070709,2.0438,2.0500,2.0521,2.0904,2.1304,2.1775,2.2088,2.2350
20070710,2.0438,2.0500,2.0521,2.0904,2.1325,2.1775,2.2088,2.2350
20070711,2.0438,2.0500,2.0521,2.0904,2.1325,2.1783,2.2088,2.2350
20070712,2.0438,2.0500,2.0521,2.0904,2.1335,2.1783,2.2088,2.2350
20070713,2.0421,2.0483,2.0504,2.0887,2.1319,2.1758,2.2046,2.2308
20070716,2.0421,2.0483,2.0504,2.0887,2.1319,2.1758,2.2046,2.2308
20070717,2.0396,2.0458,2.0479,2.0862,2.1294,2.1742,2.2029,2.2267
20070718,2.0396,2.0458,2.0479,2.0862,2.1294,2.1742,2.2029,2.2267
20070719,2.0396,2.0458,2.0479,2.0862,2.1294,2.1742,2.2029,2.2267
20070720,2.0396,2.0458,2.0479,2.0862,2.1294,2.1742,2.2029,2.2267
20070723,2.0396,2.0458,2.0479,2.0867,2.1294,2.1742,2.2029,2.2267
20070724,2.0438,2.0500,2.0521,2.0933,2.1360,2.1825,2.2129,2.2375
20070725,2.0438,2.0500,2.0521,2.0933,2.1358,2.1825,2.2129,2.2375
20070726,2.0438,2.0500,2.0521,2.0933,2.1354,2.1825,2.2129,2.2375
20070727,2.0438,2.0500,2.0521,2.0933,2.1354,2.1825,2.2129,2.2375
20070730,2.0438,2.0500,2.0521,2.0933,2.1354,2.1825,2.2129,2.2375
20070731,2.0421,2.0483,2.0504,2.0904,2.1333,2.1808,2.2104,2.2350
20070801,2.0438,2.0500,2.0521,2.0946,2.1396,2.1896,2.2192,2.2433
20070802,2.0438,2.0500,2.0521,2.0946,2.1408,2.1908,2.2192,2.2433
20070803,2.0421,2.0483,2.0504,2.0929,2.1392,2.1892,2.2192,2.2433
20070806,2.0421,2.0483,2.0504,2.0929,2.1392,2.1892,2.2192,2.2433
20070807,2.0421,2.0483,2.0504,2.0929,2.1392,2.1892,2.2192,2.2433
20070808,2.0421,2.0483,2.0504,2.0929,2.1392,2.1892,2.2192,2.2433
20070809,2.0454,2.0542,2.0563,2.1029,2.1533,2.1950,2.2192,2.2433
20070810,2.0371,2.0458,2.0479,2.0904,2.1367,2.1867,2.2192,2.2433
20070813,2.0371,2.0458,2.0479,2.0913,2.1367,2.1867,2.2192,2.2433
20070814,2.0417,2.0504,2.0525,2.0929,2.1383,2.1842,2.2146,2.2350
20070815,2.0288,2.0375,2.0396,2.0921,2.1429,2.1888,2.2146,2.2350
20070816,2.0288,2.0375,2.0396,2.0921,2.1429,2.1896,2.2150,2.2350
20070817,2.0288,2.0375,2.0396,2.0921,2.1429,2.1896,2.2150,2.2350
20070820,2.0246,2.0375,2.0396,2.0921,2.1429,2.1896,2.2150,2.2350
20070821,2.0246,2.0375,2.0396,2.0921,2.1446,2.1896,2.2150,2.2350
20070822,2.0246,2.0375,2.0396,2.0921,2.1446,2.1896,2.2150,2.2350
20070823,2.0246,2.0375,2.0396,2.0921,2.1450,2.1896,2.2150,2.2350
20070824,2.0246,2.0375,2.0396,2.0921,2.1454,2.1900,2.2154,2.2350
20070827,2.0246,2.0375,2.0396,2.0892,2.1396,2.1900,2.2154,2.2350
20070828,2.0271,2.0375,2.0396,2.0862,2.1425,2.1875,2.2129,2.2317
20070829,2.0254,2.0625,2.0363,2.0871,2.1371,2.1842,2.2108,2.2317
20070830,2.0254,2.0625,2.0363,2.0871,2.1371,2.1862,2.2129,2.2317
20070831,2.0254,2.0625,2.0363,2.0871,2.1375,2.1862,2.2129,2.2317
20070903,2.0271,2.0358,2.0396,2.0883,2.1379,2.1875,2.2129,2.2317
20070904,2.0271,2.0358,2.0396,2.0888,2.1392,2.1875,2.2129,2.2317
20070905,2.0271,2.0358,2.0396,2.0888,2.1392,2.1875,2.2129,2.2317
20070906,2.0229,2.0317,2.0354,2.0846,2.1350,2.1833,2.2088,2.2275
20070907,2.0229,2.0317,2.0354,2.0846,2.1350,2.1833,2.2088,2.2275
20070910,2.0083,2.0192,2.0229,2.0721,2.1267,2.1729,2.2046,2.2233
20070911,2.0083,2.0192,2.0229,2.0763,2.1308,2.1771,2.2088,2.2275
20070912,2.0083,2.0192,2.0229,2.0763,2.1308,2.1771,2.2088,2.2275
20070913,2.0083,2.0192,2.0246,2.0679,2.1254,2.1675,2.1992,2.2200
20070914,2.0096,2.0213,2.0275,2.0750,2.1329,2.1738,2.2071,2.2283
20070917,2.0096,2.0213,2.0275,2.0750,2.1350,2.1758,2.2175,2.2346
20070919,2.0179,2.0296,2.0358,2.0854,2.1496,2.1842,2.2258,2.2429
20070920,2.0079,2.0196,2.0258,2.0750,2.1329,2.1738,2.2154,2.2367
20070921,2.0221,2.0358,2.0500,2.0917,2.1442,2.1833,2.2208,2.2408
20070926,2.0225,2.0408,2.0558,2.1010,2.1550,2.1929,2.2329,2.2529
20070927,2.0250,2.0408,2.0558,2.0969,2.1508,2.1887,2.2287,2.2488
20070928,2.0267,2.0408,2.0592,2.1015,2.1513,2.1904,2.2296,2.2488
20070929,2.0357,2.0520,2.0710,2.1081,2.1575,2.1992,2.2296,2.2488
20071001,2.0319,2.0471,2.0644,2.1081,2.1575,2.1992,2.2296,2.2488
20071002,2.0319,2.0471,2.0644,2.1081,2.1575,2.1992,2.2296,2.2488
20071003,2.0319,2.0471,2.0644,2.1081,2.1575,2.1992,2.2296,2.2488
20071004,2.0319,2.0471,2.0644,2.1081,2.1575,2.1992,2.2296,2.2488
20071005,2.0413,2.0554,2.0708,2.1196,2.1658,2.2075,2.2379,2.2571
20071008,2.0319,2.0471,2.0654,2.1113,2.1533,2.1992,2.2296,2.2488
20071009,2.0319,2.0471,2.0654,2.1071,2.1533,2.1992,2.2296,2.2488
20071011,2.0319,2.0471,2.0654,2.1113,2.1575,2.1996,2.2300,2.2496
20071012,2.0319,2.0471,2.0654,2.1113,2.1575,2.1996,2.2308,2.2508
20071015,2.0319,2.0471,2.0654,2.1113,2.1579,2.1996,2.2308,2.2508
20071016,2.0319,2.0471,2.0654,2.1113,2.1579,2.1996,2.2308,2.2508
20071017,2.0319,2.0471,2.0654,2.1121,2.1583,2.2000,2.2308,2.2513
20071018,2.0319,2.0471,2.0654,2.1121,2.1579,2.2000,2.2308,2.2513
20071019,2.0319,2.0471,2.0654,2.1121,2.1579,2.2000,2.2308,2.2513
20071022,2.0319,2.0471,2.0654,2.1121,2.1579,2.2000,2.2308,2.2513
20071023,2.0319,2.0471,2.0654,2.1121,2.1579,2.2000,2.2308,2.2513
20071024,2.0319,2.0471,2.0646,2.1113,2.1583,2.2000,2.2308,2.2521
20071025,2.0319,2.0471,2.0646,2.1113,2.1583,2.2000,2.2308,2.2521
20071026,2.0319,2.0471,2.0646,2.1113,2.1621,2.2000,2.2313,2.2521
20071029,2.0319,2.0471,2.0646,2.1113,2.1617,2.2000,2.2313,2.2521
20071030,2.0319,2.0471,2.0646,2.1113,2.1617,2.2000,2.2313,2.2521
20071031,2.0315,2.0507,2.0729,2.1258,2.1671,2.2008,2.2317,2.2521
20071101,2.0315,2.0500,2.0729,2.1258,2.1654,2.2004,2.2317,2.2521
20071102,2.0315,2.0500,2.0729,2.1258,2.1654,2.2004,2.2317,2.2521
20071105,2.0315,2.0500,2.0729,2.1258,2.1654,2.2004,2.2317,2.2521
20071106,2.0315,2.0500,2.0729,2.1342,2.1696,2.2067,2.2463,2.2667
20071107,2.0315,2.0508,2.0729,2.1342,2.1700,2.2067,2.2463,2.2667
20071108,2.0315,2.0508,2.0729,2.1344,2.1700,2.2067,2.2463,2.2667
20071109,2.0323,2.0508,2.0729,2.1344,2.1700,2.2062,2.2463,2.2667
20071112,2.0323,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071113,2.0390,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071114,2.0390,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071115,2.0390,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071116,2.0390,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071119,2.0390,2.0508,2.0729,2.1344,2.1704,2.2062,2.2463,2.2667
20071120,2.0490,2.0592,2.0729,2.1292,2.1704,2.2017,2.2413,2.2604
20071121,2.0490,2.0592,2.0729,2.1292,2.1758,2.2017,2.2413,2.2604
20071122,2.0490,2.0592,2.0729,2.1292,2.1704,2.2017,2.2413,2.2604
20071123,2.0490,2.0592,2.0729,2.1292,2.1704,2.2017,2.2413,2.2604
20071126,2.0552,2.0654,2.0792,2.1354,2.1767,2.2038,2.2448,2.2667
20071127,2.0490,2.0592,2.0729,2.1250,2.1596,2.1850,2.2250,2.2437
20071128,2.0615,2.0717,2.0813,2.1438,2.1804,2.2071,2.2487,2.2696
20071129,2.0615,2.0717,2.0813,2.1438,2.1804,2.2071,2.2487,2.2696
20071130,2.0640,2.0727,2.0813,2.1438,2.1783,2.2071,2.2487,2.2696
20071203,2.0640,2.0717,2.0813,2.1438,2.1783,2.2071,2.2487,2.2696
20071204,2.0640,2.0717,2.0846,2.1471,2.1808,2.2071,2.2508,2.2721
20071205,2.0640,2.0717,2.0846,2.1471,2.1808,2.2071,2.2508,2.2721
20071206,2.0656,2.0750,2.0850,2.1471,2.1808,2.2100,2.2517,2.2725
20071207,2.0750,2.0838,2.0938,2.1554,2.1933,2.2271,2.2683,2.2933
20071210,2.0750,2.0838,2.0938,2.1554,2.1933,2.2271,2.2683,2.2933
20071211,2.0750,2.0838,2.0942,2.1558,2.1938,2.2275,2.2683,2.2933
20071212,2.0783,2.0854,2.0958,2.1600,2.2021,2.2400,2.2808,2.3017
20071213,2.0783,2.0854,2.0958,2.1600,2.2021,2.2400,2.2808,2.3017
20071214,2.0792,2.0892,2.0958,2.1604,2.1988,2.2371,2.2729,2.2975
20071217,2.0708,2.0808,2.0904,2.1479,2.1988,2.2425,2.2754,2.2975
20071218,2.0708,2.0808,2.0904,2.1479,2.1988,2.2425,2.2758,2.2975
20071219,2.0708,2.0808,2.0904,2.1475,2.1983,2.2425,2.2758,2.2975
20071220,2.0742,2.0808,2.0917,2.1475,2.1983,2.2425,2.2758,2.2975
20071221,2.0867,2.0933,2.1017,2.1600,2.2125,2.2425,2.2808,2.2983
20071224,2.0879,2.0946,2.1029,2.1633,2.2158,2.2463,2.2842,2.3042
20071225,2.0929,2.0996,2.1079,2.1671,2.2213,2.2433,2.2885,2.3081
20071226,2.0929,2.0996,2.1079,2.1671,2.2213,2.2433,2.2885,2.3081
20071227,2.0846,2.0913,2.0954,2.1504,2.2046,2.2433,2.2890,2.3081
20071228,2.0846,2.0913,2.0954,2.1442,2.1963,2.2392,2.2827,2.3040
20071231,2.0846,2.0913,2.0975,2.1446,2.1963,2.2392,2.2827,2.3040
20080102,2.0846,2.0913,2.0954,2.1442,2.1963,2.2392,2.2835,2.3044
20080103,2.0846,2.0913,2.0954,2.1442,2.1954,2.2383,2.2827,2.3044
20080104,2.0888,2.0954,2.0996,2.1483,2.2058,2.2483,2.2885,2.3106
20080107,2.0846,2.0913,2.0954,2.1442,2.1954,2.2379,2.2823,2.3044
20080108,2.0846,2.0913,2.0954,2.1442,2.1954,2.2338,2.2823,2.3085
20080109,2.0846,2.0913,2.0954,2.1442,2.1954,2.2338,2.2823,2.3085
20080110,2.0846,2.0913,2.0954,2.1442,2.1954,2.2338,2.2823,2.3085
20080111,2.0867,2.0933,2.0975,2.1504,2.2017,2.2379,2.2823,2.3085
20080114,2.0842,2.0908,2.0954,2.1442,2.1954,2.2338,2.2823,2.3085
20080115,2.0842,2.0908,2.0954,2.1442,2.1954,2.2338,2.2823,2.3085
20080116,2.0862,2.0929,2.0975,2.1463,2.1975,2.2379,2.2844,2.3106
20080117,2.0862,2.0929,2.0975,2.1463,2.1975,2.2379,2.2900,2.3148
20080118,2.0862,2.0929,2.0975,2.1463,2.1975,2.2379,2.2844,2.3106
20080121,2.0862,2.0929,2.1050,2.1463,2.1975,2.2379,2.2844,2.3106
20080122,2.0862,2.0929,2.1050,2.1463,2.1933,2.2338,2.2802,2.3023
20080123,2.0896,2.0962,2.1008,2.1487,2.1892,2.2288,2.2712,2.2969
20080124,2.0896,2.0962,2.1008,2.1467,2.1892,2.2288,2.2712,2.2969
20080125,2.0896,2.0962,2.1008,2.1467,2.1892,2.2288,2.2712,2.2969
20080128,2.0854,2.0921,2.0967,2.1425,2.1850,2.2246,2.2671,2.2927
20080129,2.0913,2.0979,2.1050,2.1508,2.1933,2.2329,2.2754,2.3010
20080130,2.0850,2.0917,2.0967,2.1425,2.1850,2.2246,2.2662,2.2919
20080131,2.0850,2.0917,2.0975,2.1428,2.1850,2.2246,2.2662,2.2919
20080201,2.0850,2.0917,2.0967,2.1425,2.1913,2.2263,2.2662,2.2919
20080204,2.0871,2.0938,2.0988,2.1421,2.1892,2.2242,2.2642,2.2908
20080205,2.0862,2.0929,2.0983,2.1421,2.1892,2.2242,2.2642,2.2908
20080212,2.0862,2.0929,2.0983,2.1463,2.1913,2.2283,2.2683,2.2950
20080213,2.0862,2.0929,2.0983,2.1463,2.1913,2.2283,2.2683,2.2950
20080214,2.0862,2.0929,2.0983,2.1458,2.1933,2.2283,2.2683,2.2950
20080215,2.0862,2.0929,2.0983,2.1458,2.1933,2.2283,2.2683,2.2894
20080218,2.0838,2.0913,2.0971,2.1458,2.1933,2.2283,2.2679,2.2950
20080219,2.0838,2.0904,2.0967,2.1458,2.1921,2.2283,2.2671,2.2933
20080220,2.0838,2.0904,2.0954,2.1429,2.1892,2.2263,2.2629,2.2900
20080221,2.0838,2.0904,2.0954,2.1425,2.1888,2.2263,2.2629,2.2900
20080222,2.0838,2.0904,2.0954,2.1417,2.1883,2.2258,2.2629,2.2900
20080225,2.0838,2.0904,2.0950,2.1417,2.1879,2.2254,2.2625,2.2896
20080226,2.0838,2.0904,2.0950,2.1417,2.1879,2.2254,2.2625,2.2896
20080227,2.0838,2.0904,2.0942,2.1417,2.1879,2.2254,2.2625,2.2896
20080229,2.0838,2.0904,2.0942,2.1417,2.1875,2.2254,2.2625,2.2892
20080303,2.0838,2.0904,2.0942,2.1421,2.1867,2.2292,2.2625,2.2892
20080304,2.0838,2.0904,2.0942,2.1421,2.1867,2.2292,2.2625,2.2892
20080305,2.0838,2.0904,2.0942,2.1413,2.1867,2.2292,2.2621,2.2892
20080306,2.0838,2.0904,2.0942,2.1413,2.1867,2.2292,2.2621,2.2892
20080307,2.0838,2.0904,2.0942,2.1413,2.1846,2.2292,2.2621,2.2888
20080310,2.0838,2.0904,2.0942,2.1413,2.1854,2.2292,2.2621,2.2888
20080311,2.0838,2.0904,2.0942,2.1413,2.1854,2.2292,2.2621,2.2888
20080312,2.0838,2.0904,2.0942,2.1421,2.1854,2.2292,2.2621,2.2888
20080313,2.0838,2.0904,2.0942,2.1425,2.1854,2.2292,2.2621,2.2888
20080314,2.0846,2.0904,2.0942,2.1425,2.1854,2.2292,2.2621,2.2888
20080317,2.0846,2.0921,2.0942,2.1429,2.1892,2.2296,2.2621,2.2900
20080318,2.0846,2.0921,2.0942,2.1429,2.1892,2.2296,2.2621,2.2900
20080319,2.0846,2.0921,2.0942,2.1450,2.1896,2.2296,2.2621,2.2900
20080320,2.0846,2.0921,2.0988,2.1450,2.1904,2.2296,2.2621,2.2900
20080321,2.0846,2.0921,2.0988,2.1450,2.1900,2.2296,2.2621,2.2900
20080324,2.0846,2.0921,2.0988,2.1429,2.1858,2.2296,2.2621,2.2890
20080325,2.0846,2.0921,2.0988,2.1454,2.1933,2.2300,2.2621,2.2900
20080326,2.0846,2.0946,2.0988,2.1454,2.1938,2.2356,2.2719,2.2942
20080327,2.0846,2.0946,2.0988,2.1454,2.1938,2.2300,2.2621,2.2900
20080328,2.0846,2.0988,2.1029,2.1463,2.1933,2.2296,2.2592,2.2892
20080331,2.0846,2.1012,2.1042,2.1463,2.1933,2.2296,2.2592,2.2892
20080401,2.0838,2.0988,2.1029,2.1471,2.1933,2.2300,2.2608,2.2921
20080402,2.0854,2.1021,2.1071,2.1508,2.1942,2.2300,2.2633,2.2904
20080403,2.0854,2.0979,2.1029,2.1458,2.1938,2.2292,2.2625,2.2896
20080407,2.0854,2.0988,2.1029,2.1458,2.1942,2.2292,2.2625,2.2896
20080408,2.0854,2.0979,2.1029,2.1458,2.1942,2.2292,2.2625,2.2896
20080409,2.0875,2.0979,2.1029,2.1458,2.1938,2.2292,2.2625,2.2896
20080410,2.0875,2.0979,2.1029,2.1458,2.1938,2.2292,2.2625,2.2896
20080411,2.0875,2.0979,2.1008,2.1463,2.1942,2.2283,2.2625,2.2896
