﻿資料時間,使用機構名稱,身份別,境外基金機構,銷售基金檔數
20240419221439,基富通證券,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,207
20240419221439,基富通證券,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,25
20240419221439,基富通證券,銷售機構,愛德蒙得洛希爾資產管理公司(法國) / EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE),7
20240419221439,基富通證券,銷售機構,愛德蒙得洛希爾資產管理公司(盧森堡)/ EDMOND DE ROTHSCHILD ASSET MANAGEMENT (LUXEMBOURG),14
20240419221439,基富通證券,銷售機構,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,8
20240419221439,基富通證券,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,16
20240419221439,基富通證券,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,133
20240419221439,基富通證券,銷售機構,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,38
20240419221439,基富通證券,銷售機構,施羅德投資管理(香港)有限公司,255
20240419221439,基富通證券,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,66
20240419221439,基富通證券,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,20
20240419221439,基富通證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,123
20240419221439,基富通證券,銷售機構,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,9
20240419221439,基富通證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,31
20240419221439,基富通證券,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),47
20240419221439,基富通證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,130
20240419221439,基富通證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),22
20240419221439,基富通證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),43
20240419221439,基富通證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,35
20240419221439,基富通證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,110
20240419221439,基富通證券,銷售機構,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,16
20240419221439,基富通證券,銷售機構,瑞萬通博管理股份有限公司/VONTOBEL MANAGEMENT S.A.,24
20240419221439,基富通證券,銷售機構,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,86
20240419221439,基富通證券,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,17
20240419221439,基富通證券,銷售機構,美盛投資(歐洲)有限公司/LEGG MASON INVESTMENTS (EUROPE) LIMITED,58
20240419221439,基富通證券,銷售機構,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,164
20240419221439,基富通證券,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,20
20240419221439,基富通證券,銷售機構,貝萊德(盧森堡)公司/BLACKROCK (LUXEMBOURG) S.A.,208
20240419221439,基富通證券,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,63
20240419221439,基富通證券,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,22
20240419221439,基富通證券,銷售機構,霸菱國際基金經理(愛爾蘭)公司,9
20240419221439,基富通證券,銷售機構,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,37
20240419221439,基富通證券,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,15
20240419221439,基富通證券,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),34
20240419221439,大昌證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,12
20240419221439,大昌證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,32
20240419221439,好好證券,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,11
20240419221439,好好證券,銷售機構,GAM (LUXEMBOURG) S.A.,6
20240419221439,好好證券,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,8
20240419221439,好好證券,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,80
20240419221439,好好證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,好好證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,34
20240419221439,好好證券,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,34
20240419221439,好好證券,銷售機構,NEUBERGER BERMAN EUROPE LIMITED,34
20240419221439,好好證券,銷售機構,PGIM基金公司/PGIM FUNDS PLC,8
20240419221439,好好證券,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),71
20240419221439,好好證券,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,27
20240419221439,好好證券,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,好好證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,29
20240419221439,好好證券,銷售機構,匯豐投資基金(盧森堡)有限公司,68
20240419221439,好好證券,銷售機構,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,8
20240419221439,好好證券,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,15
20240419221439,好好證券,銷售機構,宏利資產管理國際控股有限公司/MANULIFE ASSET MANAGEMENT INTERNATIONAL HOLDINGS LIMITED,18
20240419221439,好好證券,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,19
20240419221439,好好證券,銷售機構,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,8
20240419221439,好好證券,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,16
20240419221439,好好證券,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,113
20240419221439,好好證券,銷售機構,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,32
20240419221439,好好證券,銷售機構,施羅德投資管理(香港)有限公司,147
20240419221439,好好證券,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,55
20240419221439,好好證券,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,18
20240419221439,好好證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,90
20240419221439,好好證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,15
20240419221439,好好證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),18
20240419221439,好好證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),33
20240419221439,好好證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,25
20240419221439,好好證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,85
20240419221439,好好證券,銷售機構,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,16
20240419221439,好好證券,銷售機構,瑞萬通博管理股份有限公司/VONTOBEL MANAGEMENT S.A.,18
20240419221439,好好證券,銷售機構,貝萊德(盧森堡)公司/BLACKROCK (LUXEMBOURG) S.A.,193
20240419221439,好好證券,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,22
20240419221439,好好證券,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,14
20240419221439,好好證券,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),34
20240419221439,安睿宏觀投顧,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,75
